"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száriputta","http://www.w3.org/2000/01/rdf-schema#label","Száriputta"
"http://hu.dbpedia.org/resource/Száriputta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073j2r"
"http://hu.dbpedia.org/resource/Száriputta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Száriputta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Száriputta","http://dbpedia.org/ontology/wikiPageID",1143589
"http://hu.dbpedia.org/resource/Száriputta","http://dbpedia.org/ontology/wikiPageRevisionID",22470322
"http://hu.dbpedia.org/resource/Száriputta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905133536/http:/buddhism.2be.net/The_Buddha%27s_Chief_Disciples"
"http://hu.dbpedia.org/resource/Száriputta","http://dbpedia.org/ontology/wikiPageExternalLink","http://accesstoinsight.org/lib/bps/wheels/wheel090.html"
"http://hu.dbpedia.org/resource/Száriputta","http://dbpedia.org/ontology/wikiPageExternalLink","http://what-buddha-said.net/library/DPPN/sa/saariputta.htm"
"http://hu.dbpedia.org/resource/Száriputta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Száriputta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Száriputta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Száriputta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száriputta","http://dbpedia.org/ontology/abstract","Száriputta (szanszkrit: शारिपुत्र - Sáriputra, páli: Száriputta) volt Gautama Sziddhártha, a történelmi Buddha egyik legfőbb tanítványa (a másik Maudgaljájana (páli: Moggallána) volt. Az apácák között Khéma és Uppalavanná álltak legközelebb a Buddhához. Száriputta elérte az arhat szintet. Híres volt bölcsességéről és a théraváda hagyományban ő volt Buddha egyik legfontosabb tanítványa."
"http://hu.dbpedia.org/resource/Száriputta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száriputta?oldid=22470322&ns=0"
"http://hu.dbpedia.org/resource/Száriputta","http://dbpedia.org/ontology/wikiPageLength",5965
"http://hu.dbpedia.org/resource/Száriputta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száriputta"
"http://hu.wikipedia.org/wiki/Száriputta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száriputta"
