"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebright","http://www.w3.org/2000/01/rdf-schema#label","Sebright"
"http://hu.dbpedia.org/resource/Sebright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04051zk"
"http://hu.dbpedia.org/resource/Sebright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Sebright","http://dbpedia.org/ontology/wikiPageID",426896
"http://hu.dbpedia.org/resource/Sebright","http://dbpedia.org/ontology/wikiPageRevisionID",21501114
"http://hu.dbpedia.org/resource/Sebright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213184054/http:/sebright.npage.de/index.html"
"http://hu.dbpedia.org/resource/Sebright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiere-rassen.de/huehner/zierhuehner/zwerg-eikenburger/"
"http://hu.dbpedia.org/resource/Sebright","http://dbpedia.org/ontology/abstract","A Sebright egy angliai törpe testű tyúkfajta."
"http://hu.dbpedia.org/resource/Sebright","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebright?oldid=21501114&ns=0"
"http://hu.dbpedia.org/resource/Sebright","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Sebright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebright"
"http://hu.wikipedia.org/wiki/Sebright","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebright"
