"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Yarelis Barrios"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2y8_"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_diszkoszvetők"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://dbpedia.org/ontology/wikiPageID",542429
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://dbpedia.org/ontology/wikiPageRevisionID",20970953
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=188051/index.html"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://dbpedia.org/ontology/abstract","Yarelis Barrios (1983. július 12. –) olimpiai bronz- és világbajnoki ezüstérmes kubai diszkoszvetőnő. A 2007-es oszakai és a 2009-es berlini világbajnokságon egyaránt ezüstérmes lett. A pekingi olimpiai játékokon az amerikai mögött lett ezüstérmes, miután hatvanhárom méter hatvannégy centimétert dobott a szám döntőjében. Ettől az érmétől 2016-ban, a doppingminták újraellenőrzése után (vízhajtó használat) megfosztották."
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yarelis_Barrios?oldid=20970953&ns=0"
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Yarelis_Barrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yarelis_Barrios"
"http://hu.wikipedia.org/wiki/Yarelis_Barrios","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yarelis_Barrios"
