"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/2000/01/rdf-schema#label","Bándol"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq780"
"http://hu.dbpedia.org/resource/Bándol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Bándol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/wikiPageID",17544
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/wikiPageRevisionID",22745045
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160317174007/http:/austriasites.com/sued-bgld/weiden_bei_rechnitz.htm"
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10926"
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/B%C3%A1ndol.html"
"http://hu.dbpedia.org/resource/Bándol","http://xmlns.com/foaf/0.1/name","Bándol"
"http://hu.dbpedia.org/resource/Bándol","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsőőri_járás"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/név","Bándol"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/terület",39.8
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/alapításÉve",1360
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/helyiNév","Weiden bei Rechnitz"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/irányítószám",7463
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/népsűrűség",22
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/polgármester","Richard Omasits"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/rendszám","OW"
"http://hu.dbpedia.org/resource/Bándol","http://hu.dbpedia.org/property/tszf",330
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/abstract","Bándol (németül Weiden bei Rechnitz, horvátul Bandol, vendül Bándoul) község Ausztriában Burgenland tartományban a Felsőőri járásban."
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/postalCode","7463"
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bándol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bándol?oldid=22745045&ns=0"
"http://hu.dbpedia.org/resource/Bándol","http://dbpedia.org/ontology/wikiPageLength",4325
"http://hu.dbpedia.org/resource/Bándol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bándol"
"http://hu.wikipedia.org/wiki/Bándol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bándol"
"http://hu.dbpedia.org/resource/Weiden_bei_Rechnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bándol"
