"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Tai-kadai nyelvcsalád"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",1377633
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",21504089
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://hu.dbpedia.org/property/térkép","Taikadai-en.svg"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://hu.dbpedia.org/property/térképméret",380
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://hu.dbpedia.org/property/típus","nyelvcsalád"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://dbpedia.org/ontology/abstract","A tai-kadai nyelvcsalád a természetes nyelvek egyik nyelvcsaládja, amelyet gyakran a sino-tibeti nyelvcsalád kam-thai ágának is neveznek. Elterjedési területe Dél-Kína és Délkelet-Ázsia. A nyelvcsalád öt ágra válik szét: hlai, kra, kam–sui, tai nyelvek és az ong-be nyelv. 
* (Hajnan) 
* (Dél-Kína, Észak-Vietnam; Kadai néven is említett) 
* (Kína) 
* (Hajnan) 
* Tai nyelvek (Dél-Kína és DK-Ázsia)"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tai-kadai_nyelvcsalád?oldid=21504089&ns=0"
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tai-kadai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Tai_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Thai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Kam-thai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád"
"http://hu.wikipedia.org/wiki/Tai-kadai_nyelvcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tai-kadai_nyelvcsalád"
