"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Sokszögszámok"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fbqm"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://dbpedia.org/ontology/wikiPageID",6546
"http://hu.dbpedia.org/resource/Sokszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",20091267
"http://hu.dbpedia.org/resource/Sokszögszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/PolygonalNumber.html"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/%3Fq=0%2C+1%2C+4%2C+9%2C+16%2C+25%2C+36%2C+49%2C+64%2C+81%2C+100%2C+121%2C+144%2C+169%2C+196%2C+225%2C+256%2C+289%2C+324%2C+361%2C+400%2C+441%2C+484%2C+529%2C+576%2C+625%2C+676%2C+729%2C+784%2C+841%2C+900%2C+961%2C+1024%2C+1089%2C+1156%2C+1225%2C+1296%2C+1369%2C+1444%2C+1521%2C+1600%2C+1681%2C+1764%2C&sort=0&fmt=0&language=english&go=Search"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/A000326"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/A000384"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Последовательность_двенадцатиугольника"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://dbpedia.org/ontology/abstract","A matematikában sokszögszámnak nevezzük az olyan természetes számokat, mely (kavicsok, pontok stb. segítségével kirakva) szabályos sokszög alakba rendezhető. A kétdimenziós figurális számok egyik fajtáját adják. A püthagoreusok vették észre, hogy a számokat kavicsokkal vagy magokkal szemléltetve azokat különféle módokon el tudják rendezni. A 10-es szám például háromszög alakba rendezhető (háromszögszámok): A 10-et nem lehet négyzetszám alakba rendezni, a 9-et viszont igen: Bizonyos számok, például a 36, négyzet és háromszög alakba is rendezhetők (háromszögű négyzetszám): Megegyezés szerint bármilyen oldalú sokszögszám esetén 1 a legelső szám. A sokszög megnagyobbítása úgy történik, hogy két szomszédos oldalát kiterjesztjük egy pöttyel, majd elvégezzük a pontok közötti szükséges kiegészítést. A következő ábrákon a hozzáadott réteget piros színnel jelöljük. Háromszögszámok Négyzetszámok A000290 The squares: a(n) = n^2. Ötszögszámok: A000326 Pentagonal numbers: n(3n-1)/2. Hatszögszámok A000384 Hexagonal numbers: n(2n-1). Ha s a sokszög oldalainak száma, az n-edik s-szögszámot – P(s,n) – a következő képlet adja: vagy"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokszögszámok?oldid=20091267&ns=0"
"http://hu.dbpedia.org/resource/Sokszögszámok","http://dbpedia.org/ontology/wikiPageLength",17288
"http://hu.dbpedia.org/resource/Sokszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokszögszámok"
"http://hu.dbpedia.org/resource/Sokszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokszögszámok"
"http://hu.dbpedia.org/resource/Síkszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokszögszámok"
"http://hu.wikipedia.org/wiki/Sokszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokszögszámok"
