"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genaunosok","http://www.w3.org/2000/01/rdf-schema#label","Genaunosok"
"http://hu.dbpedia.org/resource/Genaunosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Genaunosok","http://dbpedia.org/ontology/wikiPageID",133530
"http://hu.dbpedia.org/resource/Genaunosok","http://dbpedia.org/ontology/wikiPageRevisionID",13476466
"http://hu.dbpedia.org/resource/Genaunosok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3354.html"
"http://hu.dbpedia.org/resource/Genaunosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genaunosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Genaunosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Genaunosok","http://dbpedia.org/ontology/abstract","A genaunosok ókori gall nép. Raetiában éltek az Adige jobb partján. Idősebb Plinius szerint olyan kegyetlenek voltak, hogy minden férfi foglyot, sőt a születendő magzatot is megölték, ha fiúnak tartották. a breunusokkal együtt legyőzte őket. Sztrabón is említést tesz róluk."
"http://hu.dbpedia.org/resource/Genaunosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genaunosok?oldid=13476466&ns=0"
"http://hu.dbpedia.org/resource/Genaunosok","http://dbpedia.org/ontology/wikiPageLength",511
"http://hu.dbpedia.org/resource/Genaunosok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genaunosok"
"http://hu.wikipedia.org/wiki/Genaunosok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genaunosok"
