"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://www.w3.org/2000/01/rdf-schema#label","Tiszakécskei járás"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécske"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_járásai"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://dbpedia.org/ontology/wikiPageID",1032760
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16473893
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/név","Tiszakécskei járás"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/terület",405.99
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/térkép","Tiszakécskei járás.png"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/megye","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/járásiSzékhely","Tiszakécske"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/településekSzáma",5
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://hu.dbpedia.org/property/nagyközségekSzáma",2
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://dbpedia.org/ontology/abstract","A Tiszakécskei járás Bács-Kiskun megyéhez tartozó járás Magyarországon 2013-tól, székhelye Tiszakécske. Területe 405,99 km², népessége 23 435 fő, népsűrűsége 58 fő/km² volt 2012. január 1-jén. Egy város, két nagyközség és két további község tartozik hozzá, melyek 2012-ig a Kecskeméti és a Kiskunfélegyházai kistérséghez tartoztak."
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszakécskei_járás?oldid=16473893&ns=0"
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Tiszakécskei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszakécskei_járás"
"http://hu.wikipedia.org/wiki/Tiszakécskei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszakécskei_járás"
