"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Tamasek_nyelv"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Tamasek nyelv"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_lh"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://dbpedia.org/ontology/wikiPageID",85168
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23064872
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://xmlns.com/foaf/0.1/name","Tamasek"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Berber_nyelvek"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Líbia"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Mauritánia"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","több mint 1.000.000"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Berber_nyelvek"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/család","Tamajaq nyelv"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/hivatalos","-"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/iso","?"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/iso","tmh"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/név","Tamasek"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/sajátNév","Tamajaq, Tamasheq"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/terület","?"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/térkép","Tuareg area.png"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/térképaláírás","A tamasek nyelv elterjedési területe."
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tifinagh_írás"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/helyezés","?"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/sil","?"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/hatterszin","lawngreen"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://hu.dbpedia.org/property/szabályozza","?"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://dbpedia.org/ontology/abstract","A tamasek a tuaregek nyelve. Dél-Algériában, Nigerben, Maliban és Mauritániában kb. egy millió ember beszéli. Van egy saját írása, a . A 20. század kezdetén megpróbálták a latin írást használni, de nem sikerült elterjeszteni. 1966-ban egységesítették és szabályozták a helyesírását. A tamasek az afroázsiai nyelvcsaládhoz, azon belül a berber nyelvek közé tartozik."
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamasek_nyelv?oldid=23064872&ns=0"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamasek_nyelv"
"http://hu.dbpedia.org/resource/Tamajaq","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tamasek_nyelv"
"http://hu.dbpedia.org/resource/Tamajaq_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tamasek_nyelv"
