"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/2000/01/rdf-schema#label","La Réole"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x5dc"
"http://hu.dbpedia.org/resource/La_Réole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/La_Réole","http://dbpedia.org/ontology/wikiPageID",708622
"http://hu.dbpedia.org/resource/La_Réole","http://dbpedia.org/ontology/wikiPageRevisionID",22462345
"http://hu.dbpedia.org/resource/La_Réole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/La_Réole","http://xmlns.com/foaf/0.1/name","La Réole"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/kép","La Réole Mairie.jpg"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/név","La Réole"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/terület",12
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/weboldal","www.lareole.fr"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/címer","Blason ville fr La Réole .svg"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/irányítószám",33190
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/népsűrűség",333
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/polgármester","Bruno Marty"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",5
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/kerület","Langon"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/inseeKód",33352
"http://hu.dbpedia.org/resource/La_Réole","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du Réolais"
"http://hu.dbpedia.org/resource/La_Réole","http://dbpedia.org/ontology/abstract","La Réole egy francia település Gironde megyében az Aquitania régióban. Lakosai a Réolais-ok. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/La_Réole","http://dbpedia.org/ontology/inseeCode","33352"
"http://hu.dbpedia.org/resource/La_Réole","http://dbpedia.org/ontology/postalCode","33190"
"http://hu.dbpedia.org/resource/La_Réole","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/La_Réole","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/La_Réole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Réole?oldid=22462345&ns=0"
"http://hu.dbpedia.org/resource/La_Réole","http://dbpedia.org/ontology/wikiPageLength",2575
"http://hu.dbpedia.org/resource/La_Réole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Réole"
"http://hu.dbpedia.org/resource/Saint-sardos-i_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Réole"
"http://hu.dbpedia.org/resource/Saint-sardos-i_háború","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/La_Réole"
"http://hu.wikipedia.org/wiki/La_Réole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Réole"
