"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Salzgitter"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/2000/01/rdf-schema#label","Salzgitter"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0143_x"
"http://hu.dbpedia.org/resource/Salzgitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Salzgitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/wikiPageID",1174362
"http://hu.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/wikiPageRevisionID",22542106
"http://hu.dbpedia.org/resource/Salzgitter","http://xmlns.com/foaf/0.1/name","Salzgitter"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/kép","Salzgitter-Salder - Schloss  2012-09.jpg"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/név","Salzgitter"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/terület",223.91
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/weboldal","www.salzgitter.de"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/polgármester","Frank Klingebiel"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",90
"http://hu.dbpedia.org/resource/Salzgitter","http://hu.dbpedia.org/property/rendszám","SZ"
"http://hu.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/abstract","Salzgitter járási jogú város Németországban, Alsó-Szászországban. A tartomány egyik legnagyobb ipari központja, az ország legfiatalabb városainak egyike. 1942. április 1-jén 28 község összevonásával hozták létre. Az új település központja a 13. század óta fennálló Bad Salzgitter lett."
"http://hu.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/status","járási jogú város"
"http://hu.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/vehicleCode","SZ"
"http://hu.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Salzgitter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salzgitter?oldid=22542106&ns=0"
"http://hu.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/wikiPageLength",4354
"http://hu.dbpedia.org/resource/Salzgitter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salzgitter"
"http://hu.dbpedia.org/resource/Volker_Roth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salzgitter"
"http://hu.dbpedia.org/resource/Wolfgang_Dremmler","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salzgitter"
"http://hu.dbpedia.org/resource/Wolfgang_Dremmler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salzgitter"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salzgitter"
"http://hu.wikipedia.org/wiki/Salzgitter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salzgitter"
