"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://www.w3.org/2000/01/rdf-schema#label","Malik Bendjelloul"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stockholm_megye"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Solna_község"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://dbpedia.org/ontology/wikiPageID",1279402
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://dbpedia.org/ontology/wikiPageRevisionID",22482785
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/imdb",70594
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/kép","Malik Bendjelloul Deauville 2012.jpg"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/név","Malik Bendjelloul"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/port.hu",471005
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/születésiHely","Ystad, Svédország"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/halálHelye","Solna, Stockholm, Svédország"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj"
