"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Stephan_El_Shaarawy"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephan_El_Shaarawy"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/2000/01/rdf-schema#label","Stephan El Shaarawy"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0dw1"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savona_megyeiek"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://dbpedia.org/ontology/wikiPageID",978143
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://dbpedia.org/ontology/wikiPageRevisionID",23631435
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milannews.it/%3Faction=read&idnotizia=92685"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116210000/http:/www.padovacalcio.it/news/2010/0-News/3197-ec_il_baby_talento_stephan_el_shaarawy_il_primo_volto_nuovo_del_padova_2010-11"
