"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Gyoma (keresztnév)"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23882
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23564936
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://dbpedia.org/ontology/abstract","A Gyoma régi magyar férfi személynév, amelynek eredete és jelentése ismeretlen."
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyoma_(keresztnév)?oldid=23564936&ns=0"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyoma_(keresztnév)"
"http://hu.wikipedia.org/wiki/Gyoma_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyoma_(keresztnév)"
