"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sandro_Wagner"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Sandro Wagner"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpwxw"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bayern_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageID",1137696
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",23885670
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/sandro-wagner/%7Ctitle=Sandro"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/2009-10/40133/vereinsspieler_sandro-wagner.html%7Ctitle=Sandro"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202072233/http:/www.national-football-teams.com/player/68218/Sandro_Wagner.html%7Carchivedate=2017-12-02"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/person/sandro-wagner/%7Ctitle=Sandro"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/sandro-wagner/profil/spieler/39743%7Ctitle=Sandro"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/68218/Sandro_Wagner.html%7Ctitle=Sandro"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170707151938/http:/www.worldfootball.net/player_summary/sandro-wagner/%7Carchivedate=2017-07-07"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630041629/http:/www.fussballdaten.de/person/sandro-wagner/%7Carchivedate=2017-06-30"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/cím","Német válogatott keretek"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/cím","SV Werder Bremen keretek"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/kép","Sandro Wagner Training 2018-10-09 FC Bayern Muenchen-2.jpg"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/képaláírás","Wagner a Bayern München színeiben  2018-ban edzés közben"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/név","Sandro Wagner"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/címstílus","background-color:#008744; color:white;"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/juniorKlub","Hertha München"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/juniorÉvek",1990
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/klubOrszág","Kína"
