"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Courant_Matematikatudományi_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Institute_of_Cancer_Research","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek","http://www.w3.org/2000/01/rdf-schema#label","Tudományos kutatóintézetek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek","http://dbpedia.org/ontology/wikiPageID",839207
"http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek","http://dbpedia.org/ontology/wikiPageRevisionID",17014306
"http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek","http://www.w3.org/2004/02/skos/core#prefLabel","Tudományos kutatóintézetek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudományos_kutatóintézetek?oldid=17014306&ns=14"
"http://hu.dbpedia.org/resource/Needham_Research_Institute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Robert_Koch_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Ungvári_Hungarológiai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/École_française_d’Extrême-Orient","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_kutatóintézetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Artpool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_kutatóintézetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Kategória:Űrtudományi_kutatóintézetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
