"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lettország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Lettországgal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",165005
"http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13420720
"http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország"
"http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Lettországgal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lettországgal_kapcsolatos_listák?oldid=13420720&ns=14"
"http://hu.dbpedia.org/resource/Lettország_járásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországgal_kapcsolatos_listák"
