"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Iafrate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Koroljuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Bill_Guerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Dean_Kolstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Don_Barber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Gaétan_Duchesne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Jean-François_Quintin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A San Jose Sharks játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai","http://dbpedia.org/ontology/wikiPageID",329471
"http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200506
"http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A San Jose Sharks játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_San_Jose_Sharks_játékosai?oldid=13200506&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Link_Gaetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Mark_Pavelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Mike_Craig_(jégkorongozó,_1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Mike_McHugh_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Perry_Berezan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Teemu_Selänne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Todd_Elik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
