"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Hawaii mitológia"
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nqgw"
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii"
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://dbpedia.org/ontology/wikiPageID",52683
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",17588311
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://dbpedia.org/ontology/abstract","A leghatalmasabb istenség , az Emberevő, a felesége a Földanya, akit leggyakrabban szakadék képében tisztelnek, máskor azonban emberszerűnek vélték. Erre mutat az is, hogy gyermekei különböző testrészeiből születtek. Első lánya a melléből, a combjaiból, a legidősebb fia a Cápaisten koponyájából, a mennydörgés istene a szájából, a villámlás istene az izzó szeméből született. A Földanya többi gyermekei az istennő karjából, csuklójából, tenyeréből, kéz-és lábujjaiból születtek meg. A legfiatalabb leány Hiiaka egy tojásból kelt ki, mint egy kismadár. Őt Pelé különösen szerette, ő volt a legkedvesebb húga. Amikor felnőtt, a második leghatalmasabb hawaii istennővé vált. A hetedikként említett Hiiaka egyes legendákban kifejezetten a lángok istennője. A férfiak általában többnyire a tűzhányó tevékenység legaktívabb megnyilvánulásainak, például robbanások vagy az ún. hasadékkitörések esetén gyakran tapasztalt tűzesőnek, tűzfüggönyöknek megszemélyesítői, eltekintve néhány istenségtől, például a Cápaistentől, aki ( szerint) vízi erőközpontot testesít meg. A Mennydörgető és a Háború Gyermeke a vallási hagyományok szerint púpos. A többi isten vagy istennő testéről nem említenek sokat."
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hawaii_mitológia?oldid=17588311&ns=0"
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://dbpedia.org/ontology/wikiPageLength",4366
"http://hu.dbpedia.org/resource/Hawaii_mitológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hawaii_mitológia"
"http://hu.wikipedia.org/wiki/Hawaii_mitológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hawaii_mitológia"
