"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/2000/01/rdf-schema#label","Badri Patarkacisvili"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063lv7"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leatherhea"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://dbpedia.org/ontology/wikiPageID",264215
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://dbpedia.org/ontology/wikiPageRevisionID",22072653
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://xmlns.com/foaf/0.1/nick","Arkagyij Patarkacisvili"
