"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/2000/01/rdf-schema#label","Moritz Calisch"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9n1w_"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://dbpedia.org/ontology/wikiPageID",926847
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://dbpedia.org/ontology/wikiPageRevisionID",21391741
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/moritz-calisch/past-auction-results"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://dbpedia.org/ontology/abstract","Moritz Calisch (Amszterdam, 1819. április 12. – Amszterdam, 1870. március 13.) holland festőművész, rajzoló és litográfus."
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moritz_Calisch?oldid=21391741&ns=0"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://dbpedia.org/ontology/wikiPageLength",3375
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moritz_Calisch"
"http://hu.wikipedia.org/wiki/Moritz_Calisch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moritz_Calisch"
