"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/2000/01/rdf-schema#label","Szabadnak születtél"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_nagylemezei"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncz_Zsuzsa-albumok"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/wikiPageID",1740356
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/wikiPageRevisionID",23842786
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konczzsuzsa.hu"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/cím","Szabadnak születtél"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vadvilág_(Koncz_Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/jelenlegi","Szabadnak születtél"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/kritikák","Aranylemez"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/megjelent",2020
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/stílus","Rock"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/abstract","Koncz Zsuzsa Szabadnak születtél című stúdióalbuma 2020-ban jelent meg, sorban a negyvenegyedik. Az új albummal töretlenül folytatódik a Koncz Zsuzsa életmű, de az előző lemezhez képest csak a vele legszorosabb kapcsolatban álló szerzők írtak dalokat a lemezre. A munkafolyamatokat, mint évek óta Závodi Gábor irányította, továbbá ő írt kettő dalt is a lemezre. A lemezen szerepel egy duett melyet Kulka Jánossal énekelt közösen."
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/title","Szabadnak születtél"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vadvilág_(Koncz_Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadnak_születtél?oldid=23842786&ns=0"
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Szabadnak_születtél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadnak_születtél"
"http://hu.dbpedia.org/resource/Vadvilág_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szabadnak_születtél"
"http://hu.dbpedia.org/resource/Vadvilág_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szabadnak_születtél"
"http://hu.wikipedia.org/wiki/Szabadnak_születtél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadnak_születtél"
