"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Roman moldvai fejedelem"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d1bd"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1394-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",785682
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22142300
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","I. Roman"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1394
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/kép","Roman I Musat.jpg"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/képaláírás","XIX. századi alkotás"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","Moldva fejedelme"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Mănăstirea_Bogdana"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/név","I. Roman"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1334
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1392
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1394
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/édesanya","Margit"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Costea_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/abstract","I. Roman (? – 1394. március) Moldvai fejedelem 1392-től haláláig. Megbuktatta fivérét, I. Istvánt és maga ült a trónra. Meghódolt a lengyel királynak és Korjatovics Tódorral szövetkezett a litván Vitold ellen, ám vereséget szenvedett. Fia I. Sándor néven 1400-tól kormányozta Moldvát."
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Costea_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Mănăstirea_Bogdana"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Roman_moldvai_fejedelem?oldid=22142300&ns=0"
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Sándor_moldvai_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Sándor_moldvai_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem"
"http://hu.wikipedia.org/wiki/I._Roman_moldvai_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Roman_moldvai_fejedelem"
