"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_Blakey","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_bop"
"http://hu.dbpedia.org/resource/Art_Blakey","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_bop"
"http://hu.dbpedia.org/resource/Charles_Mingus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_bop"
"http://hu.dbpedia.org/resource/Charles_Mingus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_bop"
"http://hu.dbpedia.org/resource/Dzsessz","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Hard_bop"
"http://hu.dbpedia.org/resource/Hard_bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Hard_bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Hard_bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Hard_bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Hard_bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hard_bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Hard_bop","http://www.w3.org/2000/01/rdf-schema#label","Hard bop"
"http://hu.dbpedia.org/resource/Hard_bop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fbr2"
"http://hu.dbpedia.org/resource/Hard_bop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/wikiPageID",734175
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/wikiPageRevisionID",23600071
"http://hu.dbpedia.org/resource/Hard_bop","http://xmlns.com/foaf/0.1/name","Hard bop"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/név","Hard bop"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/kulturálisEredet",1950
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/népszerűség","Az ötvenes-hatvanas években"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Hard_bop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Bebop"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/abstract","A hard bop a jazz egyik alstílusa, ami a bebopból fejlődött ki. A hard bop jelentős rhythm and blues, gospel és blues hatásokkal rendelkezik, főleg a szaxofon- és zongorajáték szemszögéből nézve. Hard Bop című könyvében leírja, hogy a műfaj alapítói leginkább olyan afroamerikai zenészek voltak, akik azokban az időkben nőttek fel, mikor a bebop és a rhythm and blues voltak az amerikai popzene legismertebb formái. A műfaj egyik híres zenésze, mindkét stílusban játszott. A hard bop másik jelentős alakja Miles Davis volt."
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nagybőgő"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Bebop"
"http://hu.dbpedia.org/resource/Hard_bop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Blues"
