"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borlai_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio"
"http://hu.dbpedia.org/resource/Just_Like_Jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio"
"http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio","http://www.w3.org/2000/01/rdf-schema#label","K.L.B. Trio"
"http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio","http://dbpedia.org/ontology/wikiPageID",503818
"http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio","http://dbpedia.org/ontology/wikiPageRevisionID",14711832
"http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsesszegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio","http://www.w3.org/2004/02/skos/core#prefLabel","K.L.B. Trio"
"http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:K.L.B._Trio?oldid=14711832&ns=14"
"http://hu.dbpedia.org/resource/Lukács_Peta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio"
