"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-azid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Rubídium-azid"
"http://hu.dbpedia.org/resource/RbN3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubídium-azid"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-azid"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://dbpedia.org/ontology/wikiPageID",1061196
"http://hu.dbpedia.org/resource/Rubídium-azid","http://dbpedia.org/ontology/wikiPageRevisionID",22898794
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/megjelenés","színtelen, enyhén higroszkópos kristályok"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/név","rubídium-azid"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/sűrűség",2.79
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/kémiaiKéplet","RbN3"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/molárisTömeg",127.488
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/olvadáspont","310.0"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/casSzám",22756
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/oldhatóságVízben",1070
"http://hu.dbpedia.org/resource/Rubídium-azid","http://hu.dbpedia.org/property/oldószerei","oldhatatlan éterben"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://dbpedia.org/ontology/abstract","A rubídium-azid egy rubídiumból nitrogénből álló vegyület. Képlete RbN3."
"http://hu.dbpedia.org/resource/Rubídium-azid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-azid?oldid=22898794&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-azid","http://dbpedia.org/ontology/wikiPageLength",4028
"http://hu.dbpedia.org/resource/Rubídium-azid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-azid"
"http://hu.wikipedia.org/wiki/Rubídium-azid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-azid"
