"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grandpierre_Atilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grandpierre_Attila"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/2000/01/rdf-schema#label","Grandpierre Attila"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzkhjr"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageID",429405
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23759613
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://philpapers.org/"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tgy-magazin.hu/%7Ctitle=Term%C3%A9szetgy%C3%B3gy%C3%A1sz"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=20807"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapu.biz/php/main.php%3Ftart=aloldal&tabla=fooldal"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821035005/http:/www.emir.hu/"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emir.hu/"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819003314/http:/www.kapu.biz/php/main.php%3Ftart=aloldal&tabla=fooldal"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0334925/"
