"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (metróállomás)"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446256
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22131496
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/14-es"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_8._kerülete"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/12-es"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://dbpedia.org/ontology/abstract","A Madeleine egy metróállomás Franciaországban, Párizsban a párizsi metró 8-as 12-es és 14-es metróvonalakon."
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madeleine_(metróállomás)?oldid=22131496&ns=0"
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Madeleine_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madeleine_(metróállomás)"
"http://hu.wikipedia.org/wiki/Madeleine_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madeleine_(metróállomás)"
"http://hu.dbpedia.org/resource/Madeleine_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madeleine_(metróállomás)"
