"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Franz_Anton_Pilgram"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Franz_Anton_Pilgram"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/2000/01/rdf-schema#label","Franz Anton Pilgram"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentgotthárdi_apátság_történelmi_személyei"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://dbpedia.org/ontology/wikiPageID",416406
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://dbpedia.org/ontology/wikiPageRevisionID",22858381
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://dbpedia.org/ontology/abstract","Franz Anton Pilgram magyarosan Pilgram Ferenc (Feldkirchen in Kärnten, 1699. július 7. – Bécs, 1761. október 29.) osztrák barokk rokokó stílusban alkotó építész. Ismertek művei Csehországban, Magyarországon és Ausztriában."
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Anton_Pilgram?oldid=22858381&ns=0"
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Franz_Anton_Pilgram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Anton_Pilgram"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Tata)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Franz_Anton_Pilgram"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Franz_Anton_Pilgram"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Franz_Anton_Pilgram"
"http://hu.wikipedia.org/wiki/Franz_Anton_Pilgram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Anton_Pilgram"
