"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://www.w3.org/2000/01/rdf-schema#label","Ajkai járás"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_járásai"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://dbpedia.org/ontology/wikiPageID",1049380
"http://hu.dbpedia.org/resource/Ajkai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23060441
"http://hu.dbpedia.org/resource/Ajkai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/név","Ajkai járás"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/terület",320.71
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/térkép","Ajkai járás.png"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/megye","Veszprém megye"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/népsűrűség",117.1
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/járásiSzékhely","Ajka"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/településekSzáma",11
"http://hu.dbpedia.org/resource/Ajkai_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Ajkai_járás","http://dbpedia.org/ontology/abstract","A Ajkai járás Veszprém megyéhez tartozó járás Magyarországon 2013-tól, székhelye Ajka. Területe 320,71 km², népessége 37 547 fő, népsűrűsége pedig 122 fő/km² volt 2019 elején. 2013. július 15-én egy város (Ajka) és 10 község tartozott hozzá. Az Ajkai járás a járások 1983. évi megszüntetéséig is létezett, ezen a néven és székhellyel 1971-től, amikor a Devecseri járás székhelyét Ajkára helyezték és nevét ennek megfelelően megváltoztatták. A 2013-ban létrehozott járási rendszerben Ajka és Devecser egyaránt járási székhely lett."
"http://hu.dbpedia.org/resource/Ajkai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajkai_járás?oldid=23060441&ns=0"
"http://hu.dbpedia.org/resource/Ajkai_járás","http://dbpedia.org/ontology/wikiPageLength",2484
"http://hu.dbpedia.org/resource/Ajkai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajkai_járás"
"http://hu.wikipedia.org/wiki/Ajkai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajkai_járás"
