"subject","predicate","object"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://www.w3.org/2000/01/rdf-schema#label","Embriókkal történő űrgyarmatosítás"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövőkutatás"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://dbpedia.org/ontology/wikiPageID",1481013
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://dbpedia.org/ontology/wikiPageRevisionID",19722582
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbis.org.uk/paper.php%3Fp=2012.65.283"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://dbpedia.org/ontology/abstract","Az embriókkal történő űrgyarmatosítás egy olyan, ma még nem létező technológia, melynek során a távoli csillagokig nem embereket, hanem csak embriókat küldenénk, hogy majd ott szülessenek meg és fejlődjenek emberré."
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Embriókkal_történő_űrgyarmatosítás?oldid=19722582&ns=0"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://dbpedia.org/ontology/wikiPageLength",4937
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Embriókkal_történő_űrgyarmatosítás"
"http://hu.wikipedia.org/wiki/Embriókkal_történő_űrgyarmatosítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás"
