"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/2000/01/rdf-schema#label","Bonyhádvarasd"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04076rd"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/wikiPageID",43523
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/wikiPageRevisionID",23559977
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonyhadvarasd.eoldal.hu."
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=17&tid=14818"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonyhadvarasd.eoldal.hu/"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonyhádi_járás"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/név","Bonyhádvarasd"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/terület",10.45
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/címer","HUN Bonyhádvarasd COA.svg"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/irányítószám",7158
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/népsűrűség",38.95
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/polgármester","Csibi Zsolt"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/járás","Bonyhádi"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://hu.dbpedia.org/property/kshKód",14818
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/abstract","Bonyhádvarasd (németül Warasch) község a Dél-Dunántúli régióban, Tolna megyében, a Bonyhádi járásban."
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/postalCode","7158"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonyhádvarasd?oldid=23559977&ns=0"
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://dbpedia.org/ontology/wikiPageLength",7905
"http://hu.dbpedia.org/resource/Bonyhádvarasd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonyhádvarasd"
