"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbári","http://www.w3.org/2000/01/rdf-schema#label","Kisbári"
"http://hu.dbpedia.org/resource/Kisbári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisbári","http://dbpedia.org/ontology/wikiPageID",67838
"http://hu.dbpedia.org/resource/Kisbári","http://dbpedia.org/ontology/wikiPageRevisionID",23568413
"http://hu.dbpedia.org/resource/Kisbári","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-229547&pos_y=-1274300&size=full&lang=sk&sipka=1&name=Mal%E1%20Bara%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Kisbári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bara/2-historia.html"
"http://hu.dbpedia.org/resource/Kisbári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bara.ocu.sk/"
"http://hu.dbpedia.org/resource/Kisbári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisbári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbári","http://dbpedia.org/ontology/abstract","Kisbári (szlovákul: Malá Bara) Bári településrésze, egykor önálló község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Kisbári","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbári?oldid=23568413&ns=0"
"http://hu.dbpedia.org/resource/Kisbári","http://dbpedia.org/ontology/wikiPageLength",4666
"http://hu.dbpedia.org/resource/Kisbári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbári"
"http://hu.dbpedia.org/resource/Malá_Bara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisbári"
"http://hu.wikipedia.org/wiki/Kisbári","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbári"
