"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiralitás-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Bismarck-tenger"
"http://hu.dbpedia.org/resource/Admiralitás-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Bismarck-tenger"
"http://hu.dbpedia.org/resource/Bismarck-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Bismarck-tenger"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://www.w3.org/2000/01/rdf-schema#label","Bismarck-tenger"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p5pz"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_vízrajza"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://dbpedia.org/ontology/wikiPageID",485816
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22342144
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/67058/Bismarck-Sea%7Ctitle=Bismarck"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/hely","a Csendes-óceán délnyugati része"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/kép","Papua Neuguinea.jpg"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/képaláírás","A Bismarck-tenger elhelyezkedése"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/név","Bismarck-tenger"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Óceánia"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/maximálisMélység",2500
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://hu.dbpedia.org/property/átlagosMélység",2000
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://dbpedia.org/ontology/abstract","A Bismarck-tenger a Csendes-óceán délnyugati részén található. Nyugaton Új-Guinea, délen és keleten Új-Britannia szigete, keleten Új-Írország szigete, északon pedig több kis sziget határolja. A második világháborúban itt zajlott a Bismarck-tengeri csata, melyben a Japán Birodalom csapott össze az Amerikai Egyesült Államokkal és Ausztráliával."
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bismarck-tenger?oldid=22342144&ns=0"
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/Bismarck-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bismarck-tenger"
"http://hu.dbpedia.org/resource/Purdy-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Bismarck-tenger"
"http://hu.dbpedia.org/resource/Purdy-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Bismarck-tenger"
"http://hu.wikipedia.org/wiki/Bismarck-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bismarck-tenger"
