"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://www.w3.org/2000/01/rdf-schema#label","1998-as labdarúgó-világbajnokság-selejtező (UEFA)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07knnn"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-as_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://dbpedia.org/ontology/wikiPageID",618044
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://dbpedia.org/ontology/wikiPageRevisionID",20150074
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-tabellasor"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
