"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1980–1981-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Allanah_Starr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Ana_de_Armas","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Arlene_hurrikán_(2005)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Che_Guevara","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Che_Guevara","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Chucho_Valdés","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Elvis_Gregory","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Emilio_Mola","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Etióp_polgárháború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Frankis_Marzo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fulgencio_Batista","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fulgencio_Batista","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fulgencio_Batista","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Havanna","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Hermenegildo_García","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Humberto_hurrikán_(2019)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Il–96","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Ivo_Díaz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Iván_Pérez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Iván_Trevejo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Jon_Secada","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Jon_Secada","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Jorge_Hernández_Padrón","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Jorge_Romo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Jorge_Romo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/José_Martí","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/José_Martí","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/José_María_Heredia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/José_María_de_Cárdenas_y_Rodríguez","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kuba"
