"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anam_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pomun_állomás"
"http://hu.dbpedia.org/resource/Cshangsin_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pomun_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://www.w3.org/2000/01/rdf-schema#label","Pomun állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_6-os_metró_állomásai"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://dbpedia.org/ontology/wikiPageID",1735128
"http://hu.dbpedia.org/resource/Pomun_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23223714
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szongsin_Női_Egyetem_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cshangsin_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tongmjo_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Anam_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/megnyitás",2017
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/megnyitás","--12-15"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/üzemeltető","Ui Trans Corporation"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/vonalszín",6
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/vonalszín","ui"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/magyaros","Pomunjok"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/ui","igen"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Pukhanszan_Ui_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Ungam_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/handzsa","普門驛"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/hangul","보문역"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/következőFelé","végállomás"
