"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://www.w3.org/2000/01/rdf-schema#label","Podemos (párt)"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrata_pártok"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_pártok"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/wikiPageID",1553673
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/wikiPageRevisionID",22924033
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://xmlns.com/foaf/0.1/name","Podemos"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/alapítva",2014
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Pablo_Iglesias"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/mottó","Sí, se puede"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/név","Podemos"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/ideológia","közvetlen demokrácia"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/ideológia","szociáldemokrácia"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/ideológia","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/ideológia","baloldali populizmus"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/székház","Calle Zurita 21"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/székház",28012
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/tagokSzáma",489
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/parlamentiJelenlét","Képviselőház :  Szenátus:"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://hu.dbpedia.org/property/év(tagokSzáma)_",2017
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/abstract","A Podemos egy spanyolországi politikai párt, amit 2014 márciusában alapított politológus. A párt újbaloldali, populista, fontosnak tartják a társadalmi egyenlőtlenségek felszámolását és a társadalmi igazságosság a fő céljuk. Fontos céljuk volt a megszorító intézkedések újratárgyalása illetve a lisszaboni szerződés felülvizsgálata."
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/motto","Sí, se puede (Igen, lehetséges!)"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/purpose","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/purpose","szociáldemokrácia"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/purpose","közvetlen demokrácia"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/purpose","baloldali populizmus"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Podemos_(párt)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Madrid"
