"subject","predicate","object"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://www.w3.org/2000/01/rdf-schema#label","424 – Mozdonyopera"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/wikiPageID",127833
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/wikiPageRevisionID",21672478
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.slagerlistak.hu/top-40-album-dvd-es-valogataslemez-lista/1997/46"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/1051/lgt/424--mozdonyopera-album.html"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.lgt.hu/press/424-recenziok.htm"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Locomotiv-GT-424-Mozdonyopera/release/3622418"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/cím",424
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/előző","Ellenfél nélkül"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/felvételek","Electromantic és YelloW Stúdió, Budapest"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/hossz",55
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/jelenlegi",424
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/kiadó","BMG Ariola Hungary 74321 509722"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/kritikák","https://web.archive.org/web/*/http:/www.lgt.hu/press/424-recenziok.htm"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/következő","A fiúk a kocsmába mentek"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/abstract","A 424 – Mozdonyopera az LGT 13 évnyi hallgatás után megjelent 1997-es albuma. Az utolsó nagylemezük, az 1984-es Ellenfél nélkül után egy darabig még koncertezett az együttes, majd az 1990-es években több válogatás és más CD-kiadvány is megjelent, de a Mozdonyoperáig új album nem készült. A lemez létrejötte a véletlennek köszönhető. A zenekar régi ismerőse, Sándor Pál a róluk készült Volt 1x1 zenekar című film előkészületei során felkereste a tagokat, akik bevonultak a stúdióba, és az együtt zenélés örömétől átitatva elkezdtek új számokat írni. Ezek azonban már nem fértek bele a műsorba. Így aztán a Postabank, a Juventus Rádió és a támogatásával megjelenhetett az új, az eddigieknél kicsit melankólikusabb, „öregesebb” lemez. A munkálatokat Magyarországon, az Electromantic és a YelloW stúdióban végezték teljes titoktartás közepette, a CD-k külföldön készültek (mastering-munkálatok az Abbey Roadon). A lemez megjelenése is nagy meglepetést tartogatott: október 24-én éjjel 11 órakor dobták piacra fémdobozos csomagolásban. Az album a Mahasz Top 40 lemezeladási listán az 1. helyet szerezte meg és összesen 22 hétig volt a listán."
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/review","https://web.archive.org/web/*/http://www.lgt.hu/press/424-recenziok.htm"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://dbpedia.org/ontology/title","424 – Mozdonyopera"
