"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_Kupa","http://www.w3.org/2000/01/rdf-schema#label","Európa Kupa"
"http://hu.dbpedia.org/resource/Európa_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Európa_Kupa","http://dbpedia.org/ontology/wikiPageID",928411
"http://hu.dbpedia.org/resource/Európa_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",13845722
"http://hu.dbpedia.org/resource/Európa_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_tournament.php%3Fid=IC-1"
"http://hu.dbpedia.org/resource/Európa_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Európa_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európa_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Európa_Kupa","http://dbpedia.org/ontology/abstract","Európa Kupa az európai labdarúgó-válogatottak tornája. Hugo Meisl egyik kigondolója, elindításának kezdeményezője volt az európai válogatott csapatok küzdelmét elősegítő Európa Kupa versenykiírásnak. Henri Delaunay az UEFA első főtitkára 1927-ben letette a FIFA elnökségének asztalára az Európai-labdarúgó válogatottak részére kiírandó – az 1916 óta működő dél-amerikai bajnokság mintájára – Európa-bajnokság tervezetét. A FIFA elnöksége nem támogatta elképzelését, félve európai pozíciójának elvesztésétől."
"http://hu.dbpedia.org/resource/Európa_Kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európa_Kupa?oldid=13845722&ns=0"
"http://hu.dbpedia.org/resource/Európa_Kupa","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Európa_Kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európa_Kupa"
"http://hu.dbpedia.org/resource/Peco_Bauwens","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa_Kupa"
"http://hu.wikipedia.org/wiki/Európa_Kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európa_Kupa"
