"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","A Bosco léghajó kalandjai"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fylpq"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://dbpedia.org/ontology/wikiPageID",893451
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23569737
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150702060345/http:/www.nipponanimation.com/program/1986/10/bosco-adventure.html"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208080206/http:/www.acadlib.lv/~aivars/e/anime/abricot.htm"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130102044312/http:/www.boscofanwebpage.com/"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absoluteanime.com/bosco_adventure/index.htm"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2m.biglobe.ne.jp/~ZZ-Japan/bosco/bosco_j.html"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamerun"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
