"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Louisiana"
"http://hu.dbpedia.org/resource/Kategória:Louisiana","http://dbpedia.org/ontology/wikiPageID",413036
"http://hu.dbpedia.org/resource/Kategória:Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",13492567
"http://hu.dbpedia.org/resource/Kategória:Louisiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Louisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Louisiana"
"http://hu.dbpedia.org/resource/Kategória:Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Louisiana?oldid=13492567&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Louisiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Louisiana_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Louisiana_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Mexikói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Mississippi_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Kategória:Louisianával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Louisiana"
