"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leordina","http://www.w3.org/2000/01/rdf-schema#label","Leordina"
"http://hu.dbpedia.org/resource/Leordina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Leordina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Leordina","http://dbpedia.org/ontology/wikiPageID",630646
"http://hu.dbpedia.org/resource/Leordina","http://dbpedia.org/ontology/wikiPageRevisionID",22718160
"http://hu.dbpedia.org/resource/Leordina","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3405.pdf"
"http://hu.dbpedia.org/resource/Leordina","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3409.pdf"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/kép","Leodina Eisenbahnbruecke.JPG"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/képaláírás","Vasúti híd a Visó felett Leordinánál"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/magyarNév","Leordina"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/terület",29.94
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/weboldal","www.primaria-leordina.ro"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/irányítószám",437180
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Leordina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",408
"http://hu.dbpedia.org/resource/Leordina","http://dbpedia.org/ontology/abstract","Leordina (jiddisül לרדינה) falu Romániában, Máramaros megyében, a történeti Máramarosban, Leordina község központja."
"http://hu.dbpedia.org/resource/Leordina","http://dbpedia.org/ontology/postalCode","437180"
"http://hu.dbpedia.org/resource/Leordina","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Leordina","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Máramaros"
"http://hu.dbpedia.org/resource/Leordina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leordina?oldid=22718160&ns=0"
"http://hu.dbpedia.org/resource/Leordina","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/Leordina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leordina"
"http://hu.wikipedia.org/wiki/Leordina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leordina"
