"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/3._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/4._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/5._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Antal_István_(zongoraművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Arturo_Benedetti_Michelangeli","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Baráti_Kristóf","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Baráti_Kristóf","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Baré_Emil","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Baré_Emil","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Eugène_Ysaÿe","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Eugène_Ysaÿe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Farkas_Mira","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Farkas_Mira","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Felletár_Melinda","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Felletár_Melinda","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Flesch_Károly","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Flesch_Károly","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Gidon_Kremer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Gidon_Kremer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Hegedűverseny_(Beethoven)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Kettősverseny_(Brahms)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Lehota_Dezső","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Lehota_Dezső","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._1","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Országh_Tivadar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Országh_Tivadar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Pauk_György","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Pauk_György","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Szecsődi_Ferenc","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Szecsődi_Ferenc","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Székely_Zoltán_(hegedűművész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Székely_Zoltán_(hegedűművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Versenymű","http://www.w3.org/2000/01/rdf-schema#label","Versenymű"
"http://hu.dbpedia.org/resource/Versenymű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0y7"
"http://hu.dbpedia.org/resource/Versenymű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek"
"http://hu.dbpedia.org/resource/Versenymű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Versenymű","http://dbpedia.org/ontology/wikiPageID",25282
"http://hu.dbpedia.org/resource/Versenymű","http://dbpedia.org/ontology/wikiPageRevisionID",23820552
"http://hu.dbpedia.org/resource/Versenymű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129060658/http:/www.fidelio.hu/koncertkalauz/versenymuvek"
"http://hu.dbpedia.org/resource/Versenymű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Versenymű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Versenymű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Versenymű","http://dbpedia.org/ontology/abstract","A versenymű (concerto, koncert) egy olyan műfaj, amely esetében egy vagy több szólóhangszer áll szemben, „felelget” a tuttival, azaz a teljes zenekarral. Kialakulása a barokk korra tehető, de kisebb változtatásokkal a mai napig létező műforma. A műfaj elnevezését tévesen a concertare igére vezetik vissza már nem sokkal a műfaj kialakulása után: Michael Praetorius a Syntagma Musicum című zeneelméleti összefoglaló művében a concerto szó jelentését a latin ""concertare"" igéből származtatja, amely annyit tesz, mint „vetélkedik, verseng, vitatkozik”. Innen a magyar versenymű elnevezés is. Azonban a concerto nem ebből a kifejezésből származik, hanem már létezett korábban, és annyit jelentett, mint „összeköt, egyetért, megállapodik valamiben” (ennek a jelentésnek eredete a conserere ige). Ez a szó pedig a közös hangszerjátékra utal. Kezdetben nem volt ugyanis egyértelmű, hogy a különböző hangszercsaládok közös játéka összhangot eredményez a különféle hangolások és megszólaltatási módok miatt. A harmóniához a hangszerkészítés fejlődésére volt szükség. A reneszánsz idején a hangszeregyütteseket konszortnak nevezték, amely szó abból a szóból ered, mint a concerto kifejezés. A concerto általában három, ritkán négy, esetleg öt tételből áll. Három tétel esetén a két gyors tétel között egy lassú hangzik el. Az első tétel előtt lassú bevezető lehetséges. A barokkban igen kedvelt műfaj volt, elsősorban hegedűre, oboára, csembalóra, fuvolára, fagottra és csellóra íródtak. Legismertebb versenymű szerzők Antonio Vivaldi, Johann Sebastian Bach és Georg Philipp Telemann. Ebben az időszakban alakul ki a concerto grosso, amelyben több szóló hangszer áll szemben a teljes zenekarral. A bécsi klasszika idején és a romantikában a versenymű és a szimfónia műfaja teljesen összekeveredett; Johannes Brahmsnál például sokkal inkább beszélhetünk szimfóniáról hangszerszólóval. Egyes szerzők (például Wolfgang Amadeus Mozart vagy Joseph Haydn) az ilyen jellegű műveket sinfonia concertanténak nevezték. Az idők folyamán a zongora és a hegedű váltak a legjellemzőbb szólóhangszerré, bár ma már szinte minden hangszerre írtak szólódarabot, a nagybőgőtől kezdve az üstdobokon keresztül az orrfuvoláig. Amennyiben több szólóhangszer van, úgy beszélhetünk kettős-, hármas- és négyesversenyekről."
"http://hu.dbpedia.org/resource/Versenymű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Versenymű?oldid=23820552&ns=0"
"http://hu.dbpedia.org/resource/Versenymű","http://dbpedia.org/ontology/wikiPageLength",2991
"http://hu.dbpedia.org/resource/Versenymű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Versenymű"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Concerto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Versenyművek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.wikipedia.org/wiki/Versenymű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Versenymű"
