"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Jansik Dávid"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://dbpedia.org/ontology/wikiPageID",1285339
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23888932
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/jatekos/287"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923201547/http:/www.cegledipanorama.hu/index.php/sport/vizilabda/1073-jansik-d%C3%A1vid-v%C3%ADzilabda-v%C3%A1logatott.html"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/név","Jansik Dávid"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Honvéd_SE_(vízilabda)"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://dbpedia.org/ontology/abstract","Jansik Dávid (Cegléd, 1991. február 28. –) háromszoros magyar bajnok magyar válogatott vízilabdázó, a Szolnoki Dózsa-KÖZGÉP játékosa. 2017-ben bajnokok ligáját nyert."
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jansik_Dávid?oldid=23888932&ns=0"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://dbpedia.org/ontology/wikiPageLength",2848
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jansik_Dávid"
"http://hu.wikipedia.org/wiki/Jansik_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jansik_Dávid"
