"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://www.w3.org/2000/01/rdf-schema#label","Kém a családban"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_k_5"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/wikiPageID",639720
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/wikiPageRevisionID",22962717
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/kem_a_csaladban_my_spy_family/pls/fi/films.film_page%3Fi_film_id=90291&i_episode_id=&i_topic_id=1"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1179811/"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt1179811/"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/cím","Kém a családban"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-03"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/epizódokSzáma",45
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/eredetiCsatorna","Boomerang"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/eredetiCím","My Spy Family"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Tracini"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alice_Connor"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natasha_Beaumont"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Milo_Twomey"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kindle_Entertainment"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/imdbId","http://www.imdb.com/title/tt1179811/"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/kép","MySpyFamily.JPG"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Francis_De_Groote"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/porthuId",90291
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2009
"http://hu.dbpedia.org/resource/Kém_a_családban","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/abstract","A Kém a családban (My Spy Family) egy brit tévéfilmsorozat, melyet Magyarországon a Cartoon Network vetített."
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/title","Kém a családban"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Francis_De_Groote"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Alice_Connor"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joe_Tracini"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Natasha_Beaumont"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Milo_Twomey"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Kindle_Entertainment"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kém_a_családban?oldid=22962717&ns=0"
"http://hu.dbpedia.org/resource/Kém_a_családban","http://dbpedia.org/ontology/wikiPageLength",8961
"http://hu.dbpedia.org/resource/Kém_a_családban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kém_a_családban"
"http://hu.wikipedia.org/wiki/Kém_a_családban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kém_a_családban"
