"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/2000/01/rdf-schema#label","Barbadillo del Mercado"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z94wn"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://dbpedia.org/ontology/wikiPageID",1227514
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://dbpedia.org/ontology/wikiPageRevisionID",20710814
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://xmlns.com/foaf/0.1/name","Barbadillo del Mercado"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/név","Barbadillo del Mercado"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/címer","Escudo de Barbadillo del Mercado .svg"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://hu.dbpedia.org/property/zászló","Bandera de Barbadillo del Mercado .svg"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://dbpedia.org/ontology/abstract","Barbadillo del Mercado egy község Spanyolországban, Burgos tartományban. Barbadillo del Mercado La Revilla y Ahedo, Contreras, Province of Burgos, Cascajares de la Sierra, Jaramillo Quemado, Jaramillo de la Fuente, Pinilla de los Moros, Salas de los Infantes és Castrillo de la Reina községekkel határos. Lakosainak száma 140 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbadillo_del_Mercado?oldid=20710814&ns=0"
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Barbadillo_del_Mercado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbadillo_del_Mercado"
"http://hu.wikipedia.org/wiki/Barbadillo_del_Mercado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbadillo_del_Mercado"
