"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/2000/01/rdf-schema#label","A szilmarilok"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c4l"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_regényei"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://dbpedia.org/ontology/wikiPageID",115525
"http://hu.dbpedia.org/resource/A_szilmarilok","http://dbpedia.org/ontology/wikiPageRevisionID",23390307
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szilmarilok"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gálvölgyi_Judit"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/fordító","Bonácz Ágnes"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/isbn",9789631438109
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/magyarKiadó","Árkádia"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/magyarKiadó","Magvető"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/magyarKiadó","Európa Kiadó"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/oldalak",380
"http://hu.dbpedia.org/resource/A_szilmarilok","http://hu.dbpedia.org/property/illusztrátor","Ted Nasmith"
"http://hu.dbpedia.org/resource/A_szilmarilok","http://dbpedia.org/ontology/abstract","A szilmarilok J. R. R. Tolkien posztumusz kiadású műve, melynek eseményei A Gyűrűk Ura előzményét, mitológiai hátterét alkotják. Halála után apja kézirataiból Christopher Tolkien válogatta össze és szerkesztette könyvvé, olvasható formába. 1977-ben adta ki. Magyar nyelvre Gálvölgyi Judit fordította és első ízben 1991-ben jelent meg. ""A szilmarilok"", Tolkien más műveivel együtt, egy terjedelmes, ám befejezetlenül maradt legendáriumot alkot Eä-ról, egy fiktív univerzumról, amelyben Valinor Áldott Birodalma, Beleriand valaha hatalmas területe, Númenor elsüllyedt szigete, illetve maga Középfölde található. ""A hobbit"" sikere után Tolkien kiadója, Stanley Urwin folytatást szeretett volna, az író pedig ""A szilmarilok"" addig elkészült vázlatát mutatta be neki. Urwinnek egyáltalán nem tetszett, zavarosnak és ""túl keltának"" találta azt, így Tolkien egy új mű megírásába kezdett, és ez lett később ""A Gyűrűk Ura"". A könyv öt részből áll. Az első, az Ainulindalë mutatja be a világ teremtését. A a valákról és a maiákról, Eä természetfeletti erőiről. A harmadik rész, a Quenta Silmarillon a legterebélyesebb, és ez számol be az Első Kor előtti és alatti történésekről, köztük a címadó szilmarilokért folytatott háborúkról. A negyedik rész, az szól Númenor bukásáról és pusztulásáról a Másodkorban. Az ötödik rész ""A gyűrűkről és a Harmadkorról"" címet kapta, amely ""A Gyűrűk Ura"" cselekményéhez vezető történéseket és körülményeket mutatja be. Ez az öt rész eredetileg különböző műveknek íródott, de az idős Tolkien azt szerette volna, ha azok egy műben jelennek meg. Mivel azelőtt halt meg, hogy a munkáját átfésülte és rendezte volna, fiára, Christopher Tolkienre várt a feladat, hogy ezt megtegye. Ennek során felhasználta régebbi írásait, esetenként pedig új szöveg betoldásával kellett a cselekmény hiányosságait vagy az összefüggéstelenségeket feloldania."
