"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://www.w3.org/2000/01/rdf-schema#label","Roary, a versenyautó"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvp_d"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_5_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Jr."
"http://hu.dbpedia.org/resource/Roary,_a_versenyautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
