"subject","predicate","object"
"http://hu.dbpedia.org/resource/30:_Very_Best_of_Deep_Purple","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Abandon"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/2000/01/rdf-schema#label","Abandon"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzsc1"
"http://hu.dbpedia.org/resource/Abandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok"
"http://hu.dbpedia.org/resource/Abandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/wikiPageID",111561
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/wikiPageRevisionID",19763231
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r352846"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Abandon-Deep-Purple/dp/B000007N8O"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Deep-Purple-Abandon/release/1015525"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/cím","Abandon"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/előző","Purpendicular"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/hossz",57
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/jelenlegi","Abandon"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/kiadó","CMC International"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/következő","Bananas"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/producer","Deep Purple,"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/producer","Roger Glover"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/abstract","Abandon a Deep Purple 1998-ban megjelent albuma. A cím egy szójáték Ian Gillantól: az ""Abandon"" (magárahagyott) szó olvasható ""A Band On""-ként (az együttes működik) is – ahogy erre a borítón a címben található pontok is utalnak. A Deep Purple stúdióalbumok között ez az egyetlen, ami tartalmaz egy korábban már megjelent számot: a Deep Purple in Rock album Bloodsucker c. számának új változata felkerült az albumra Bludsucker címmel."
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r352846"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/title","Abandon"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Purpendicular"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roger_Glover"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bananas"
"http://hu.dbpedia.org/resource/Abandon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abandon?oldid=19763231&ns=0"
"http://hu.dbpedia.org/resource/Abandon","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Abandon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abandon"
"http://hu.dbpedia.org/resource/Bananas","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Abandon"
"http://hu.dbpedia.org/resource/In_Concert_with_the_London_Symphony_Orchestra","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Abandon"
"http://hu.dbpedia.org/resource/Live_at_Montreux_1996","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Abandon"
"http://hu.dbpedia.org/resource/Live_at_the_Olympia_’96","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Abandon"
