"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Fejérváry Miklós (katona)"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejérváry_család"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://dbpedia.org/ontology/wikiPageID",1151102
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23115476
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141207202621/http:/www.horgos.rs/hun/index.php%3Foption=com_content&view=article&id=80&Itemid=99"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://dbpedia.org/ontology/abstract","Fejérváry Miklós ifjú (angolul: Nicholas Jr. Fejérváry) (Pest, 1844 — Davenport, Iowa, USA, 1863. március 13.) magyar nemes ifjú, az amerikai polgárháború hősi halottja az északiak oldalán."
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejérváry_Miklós_(katona)?oldid=23115476&ns=0"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://dbpedia.org/ontology/wikiPageLength",4500
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejérváry_Miklós_(katona)"
"http://hu.wikipedia.org/wiki/Fejérváry_Miklós_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)"
