"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_bölény","http://www.w3.org/2000/01/rdf-schema#label","Európai bölény"
"http://hu.dbpedia.org/resource/Európai_bölény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r27"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_emlősei"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_emlősei"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölény"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Európai_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_emlősei"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageID",192593
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageRevisionID",23532940
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214121629/http:/www.waza.org/virtualzoo/factsheet.php%3Fid=119-009-001-002&view=Cattle%20and%20Musk%20Ox&main=virtualzoo"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Bison_bonasus.html"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theanimalfiles.com/mammals/hoofed_mammals/bison_european.html"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/bolenyek-koze-ment-teli-vakaciora-egy-tehen/"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildlife.freeweb.hu"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Bison_bonasus.html"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/rengeteg/14165/kihalhat_europa_legnagyobb_emlosallata"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822090350/http:/www.vadaspark-budakeszi.hu/emlosok"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolczoo.hu/allat/europai-boleny"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623040714/http:/www.arkive.org/species/GES/mammals/Bison_bonasus/"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/name","Európai bölény"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/imageCaption","Kifejlett európai bölény bika"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/wikicommonscat","Bison bonasus"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/wikispecies","Bison bonasus"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/binomial","Bison bonasus"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bölény"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/genusAuthority","Hamilton Smith, 1827"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/rangeMap","Bison bonasus historic holocene.png"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/species","B. bonasus"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/subtribus","Bovina"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/synonyms","*Bos bonasus Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Európai_bölény","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/abstract","Az európai bölény (Bison bonasus) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tulokformák (Bovinae) alcsaládjába tartozó faj. Az amerikai bölénnyel (Bison bison) annyira közeli rokonok, hogy egymás között kereszteződhetnek, és az így létrejövő hibrid utódok is képesek tovább szaporodni. Ez alapján egyes kutatók egyetlen fajba vonják össze őket."
"http://hu.dbpedia.org/resource/Európai_bölény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_bölény?oldid=23532940&ns=0"
"http://hu.dbpedia.org/resource/Európai_bölény","http://dbpedia.org/ontology/wikiPageLength",10384
"http://hu.dbpedia.org/resource/Európai_bölény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_bölény"
"http://hu.wikipedia.org/wiki/Európai_bölény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_bölény"
"http://hu.dbpedia.org/resource/Bison_bonanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_bölény"
"http://hu.dbpedia.org/resource/Bison_bonasus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_bölény"
