"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://www.w3.org/2000/01/rdf-schema#label","Berger Brúnó"
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://dbpedia.org/ontology/wikiPageID",85531
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://dbpedia.org/ontology/wikiPageRevisionID",18238501
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://dbpedia.org/ontology/abstract","Berger Brúnó (Homonna, 1785 – 1863 után) magyar származású izraelita tudós, filantróp."
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berger_Brúnó?oldid=18238501&ns=0"
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://dbpedia.org/ontology/wikiPageLength",966
"http://hu.dbpedia.org/resource/Berger_Brúnó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berger_Brúnó"
"http://hu.wikipedia.org/wiki/Berger_Brúnó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berger_Brúnó"
