"subject","predicate","object"
"http://hu.dbpedia.org/resource/August","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Behind_the_Sun"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Behind the Sun"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp8z3"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-albumok"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/wikiPageID",153740
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",20018539
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/ericclapton/albums/album/145677/review/5941511/behind_the_sun"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kifrxqe5ld6e"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eric_Clapton"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/cím","Behind the Sun"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eric_Clapton"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/előző","Money and Cigarettes"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/ez","Behind the Sun"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/hossz","2994.0"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/következő","August"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ted_Templeman"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lenny_Waronker"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Clapton"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/abstract","A Behind the Sun Eric Clapton 1985-ben megjelent albuma."
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kifrxqe5ld6e"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/ericclapton/albums/album/145677/review/5941511/behind_the_sun"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/runtime",2994.0
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/title","Behind the Sun"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eric_Clapton"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Money_and_Cigarettes"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lenny_Waronker"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eric_Clapton"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ted_Templeman"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/August"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Behind_the_Sun?oldid=20018539&ns=0"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/Work/runtime","49.9"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Behind_the_Sun"
"http://hu.wikipedia.org/wiki/Behind_the_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Behind_the_Sun"
