"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/2000/01/rdf-schema#label","Andreas Bohnenstengel"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fotográfusok"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://dbpedia.org/ontology/wikiPageID",1494530
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://dbpedia.org/ontology/wikiPageRevisionID",21865500
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170923114126/http:/andreasbohnenstengelfotograf.de/"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/authors/OL7392378A/Andreas_Bohnenstengel"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://hu.dbpedia.org/property/kép","Portrait 03 Andreas Bohnenstengel.jpg"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://hu.dbpedia.org/property/név","Andreas Bohnenstengel"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://dbpedia.org/ontology/abstract","Andreas Bohnenstengel (München, 1970 –) német fotós és képzőművész. Münchenben él és dolgozik."
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Bohnenstengel?oldid=21865500&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://dbpedia.org/ontology/wikiPageLength",12428
"http://hu.dbpedia.org/resource/Andreas_Bohnenstengel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Bohnenstengel"
"http://hu.wikipedia.org/wiki/Andreas_Bohnenstengel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Bohnenstengel"
