"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Avatár – Aang legendája epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avatár_–_Aang_legendája"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1162353
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18954087
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0417299/episodes%3Fref_=tt_ql_6"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/avatar-the-last-airbender/episodes/"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Zuko Alone"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Avatar State"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Day of Black Sun, Part 1: The Invasion"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Return to Omashu"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Crossroads of Destiny"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Boiling Rock, Part 1"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Spirit World"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Western Air Temple"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bitter Work"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Boy in the Iceberg"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Desert"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Serpent's Pass"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Waterbending Master"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Blue Spirit"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sokka's Master"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Ember Island Players"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The King of Omashu"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Southern Air Temple"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Northern Air Temple"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Siege of the North, Part 2"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Tales of Ba Sing Se"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lake Laogai"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Avatar Roku"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Warriors of Kyoshi"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Runaway"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sozin's Comet, Part 2: The Old Masters"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","City of Walls and Secrets"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Headband"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Beach"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Appa's Lost Days"
"http://hu.dbpedia.org/resource/Az_Avatár_–_Aang_legendája_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Avatar and the Firelord"
