"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://www.w3.org/2000/01/rdf-schema#label","I Miss You (Haddaway-dal)"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://dbpedia.org/ontology/wikiPageID",1513856
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21489906
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Album_(Haddaway-album)"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/bOldal","Album Mix"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/cím","I Miss You"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Life_(Haddaway-dal)"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/hossz","316.0"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/hossz","217.0"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/jelenlegi","I Miss You"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Coconut_Records"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/következő","Rock My Heart"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/megjelent","--12-29"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/producer","Dee Dee Halligan, Junior Torello"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/szerző","Dee Dee Halligan, Junior Torello"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://dbpedia.org/ontology/abstract","Az I Miss You című dal a német származású eurodance előadó Haddaway 3. kimásolt kislemeze debütáló The Album című albumáról. A dal 1993 végén jelent meg, kiadója a Coconut kiadó volt. Remixet a Alex Trime and Delgado készített hozzá. A dal nem ért el kimagasló slágerlistás helyezést, az Egyesült Királyságban és Finnországban 9. és 4. helyezést érte el. A korábbi What Is Love című debütáló slágert nem tudta túlszárnyalni."
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://dbpedia.org/ontology/runtime",217.0
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://dbpedia.org/ontology/title","I Miss You"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Haddaway"
