"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://www.w3.org/2000/01/rdf-schema#label","Kamikaze Kaitó Jeanne"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qll2"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://dbpedia.org/ontology/wikiPageID",303778
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://dbpedia.org/ontology/wikiPageRevisionID",21846526
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
