"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árgírus","http://www.w3.org/2000/01/rdf-schema#label","Árgírus"
"http://hu.dbpedia.org/resource/Árgírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Árgírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Árgírus","http://dbpedia.org/ontology/wikiPageID",515862
"http://hu.dbpedia.org/resource/Árgírus","http://dbpedia.org/ontology/wikiPageRevisionID",22494535
"http://hu.dbpedia.org/resource/Árgírus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/argirus-historiaja/adatok.html"
"http://hu.dbpedia.org/resource/Árgírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Árgírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árgírus","http://dbpedia.org/ontology/abstract","Árgírus (népi változatban Árgyélus) egy feltehetően középkori eredetű hőse, a korai magyar verses líra, majd a nép ajkán élő tündérmesék egyik közkedvelt alakja. A király gyümölcsfájáról rejtélyes körülmények között eltűnő termést Árgírus őrzi meg sikerrel az azt dézsmáló tündércsapattól, de egy átok vagy saját hibája miatt a tündérek legszebbikét, szem elől téveszti. Az Árgírus-történetek azokat a hosszas megpróbáltatásokat és szenvedéseket mesélik el, amelyek végén a két szerelmes egymásra talál. Legkorábbi magyar nyelvű töredéke az 1618-as keltezésű Tatrosy György-énekeskönyvből ismert (História egy Árgírus nevű királyfiról és egy tündérkirály szűzleányról), első kiadását 1749-ből ismerjük. Egyes feltevések szerint a 16. század második felében írhatta az erdélyi Gergei Albert, közvetlen olasz forrás alapján, de a történet motívumai ismertek a bizánci, görög, török, és délszláv irodalomból is. Legnépszerűbb irodalmi feldolgozása Vörösmarty Mihály Csongor és Tünde című műve. A szerzőség kapcsán felmerült kérdéseket lásd Kokas Károly–Szijj Ferenc: Megjegyzések Tóth István Árgirus-cikkéhez (Az Árgirus-széphistória szerzőjéről)."
"http://hu.dbpedia.org/resource/Árgírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árgírus?oldid=22494535&ns=0"
"http://hu.dbpedia.org/resource/Árgírus","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Árgírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árgírus"
"http://hu.dbpedia.org/resource/Árgyélus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árgírus"
"http://hu.wikipedia.org/wiki/Árgírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árgírus"
