"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/2000/01/rdf-schema#label","Tallián Antal"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://dbpedia.org/ontology/deathDate",1751-12-07
"http://hu.dbpedia.org/resource/Tallián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://dbpedia.org/ontology/wikiPageID",1441572
"http://hu.dbpedia.org/resource/Tallián_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22946706
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/házastárs","dunaszekcsői Bésán Julianna"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/név","vizeki Tallián Antal"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/születésiDátum",1751
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somogy_vármegye"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://hu.dbpedia.org/property/szakma","jogász, főjegyző, királyi tanácsos"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://dbpedia.org/ontology/abstract","Vizeki Tallián Antal László Tamás (Ádánd, Somogy vármegye, 1751. március 11. – Pest, 1820. december 7.) császár és királyi kamarás, királyi tanácsos, táblabíró, aranysarkantyús lovag."
"http://hu.dbpedia.org/resource/Tallián_Antal","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1760"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallián_Antal?oldid=22946706&ns=0"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://dbpedia.org/ontology/wikiPageLength",4814
"http://hu.dbpedia.org/resource/Tallián_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallián_Antal"
"http://hu.wikipedia.org/wiki/Tallián_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallián_Antal"
