"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triasztész","http://www.w3.org/2000/01/rdf-schema#label","Triasztész"
"http://hu.dbpedia.org/resource/Triasztész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sport"
"http://hu.dbpedia.org/resource/Triasztész","http://dbpedia.org/ontology/wikiPageID",877931
"http://hu.dbpedia.org/resource/Triasztész","http://dbpedia.org/ontology/wikiPageRevisionID",22495486
"http://hu.dbpedia.org/resource/Triasztész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penn.museum/sites/olympics/greatest.shtml"
"http://hu.dbpedia.org/resource/Triasztész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triasztész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Triasztész","http://dbpedia.org/ontology/abstract","A triasztész (görög betűkkel τριαστης) ókori görög sportolók kitüntető címe, azoknak adományozták, akik legalább három különböző versenyszámban értek el győzelmet. Abban különbözik a paradoxonikésztől, hogy ezeknek nem kellett egy napon lenni, a periodonikésztől pedig abban, hogy ezt a három győzelmet nem kellett sorozatban produkálni. Ennek ellenére a legtöbb háromszorozás egyetlen versenyjáték folyamán született a pánhellén játékok valamelyikén, és kizárólag futószámokban. Az ókor folyamán összesen hét versenyző szerezte meg a triasztész címet, az utolsó háromszoros győztes két különböző játékon szerezte három első helyét. Mind közül kiemelkedik a rodoszi Leónidasz, aki egyedülálló már azzal is, hogy nem egy alkalommal lett triasztész, de nem elégedett meg a duplázással, tizenkétszeres győztes négy olümpiai játékokon, vagyis 12 éven át nem talált legyőzőre a fő futószámokban. Az újkori olimpiákon már nem tartják számon a triasztészeket. Az újkori atléták között sincsenek azonban túl sokan a triasztészek és figyelembe kell venni, hogy sokkal több versenyszám van:"
"http://hu.dbpedia.org/resource/Triasztész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triasztész?oldid=22495486&ns=0"
"http://hu.dbpedia.org/resource/Triasztész","http://dbpedia.org/ontology/wikiPageLength",4019
"http://hu.dbpedia.org/resource/Triasztész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triasztész"
"http://hu.wikipedia.org/wiki/Triasztész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triasztész"
