"subject","predicate","object"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/2000/01/rdf-schema#label","LKAB"
"http://hu.dbpedia.org/resource/LKAB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gxfn"
"http://hu.dbpedia.org/resource/LKAB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_gazdasága"
"http://hu.dbpedia.org/resource/LKAB","http://dbpedia.org/ontology/wikiPageID",826975
"http://hu.dbpedia.org/resource/LKAB","http://dbpedia.org/ontology/wikiPageRevisionID",22453727
"http://hu.dbpedia.org/resource/LKAB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lkab.com/%3Fopenform&lang=EN"
"http://hu.dbpedia.org/resource/LKAB","http://xmlns.com/foaf/0.1/name","Luossavaara Kiirunavaara Akktiebolag"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/honlap","www.lkab.com/?openform&lang=EN"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/logó","LKAB wordmark.svg"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/név","Luossavaara Kiirunavaara Akktiebolag"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/alapítás",1890
