"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Eurolatin nyelv"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://dbpedia.org/ontology/wikiPageID",1104
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",18524093
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://xmlns.com/foaf/0.1/name","Eurolatin"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Willem_Jacob_Visser"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://hu.dbpedia.org/property/név","Eurolatin"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://hu.dbpedia.org/property/kiejtés","[eurolaˈtin]"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://hu.dbpedia.org/property/forrásai","latin, más indoeurópai nyelvek"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://dbpedia.org/ontology/abstract","Az eurolatin mesterséges nyelv, Willem Jacob Visser műve."
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Willem_Jacob_Visser"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurolatin_nyelv?oldid=18524093&ns=0"
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://dbpedia.org/ontology/wikiPageLength",2543
"http://hu.dbpedia.org/resource/Eurolatin_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurolatin_nyelv"
"http://hu.wikipedia.org/wiki/Eurolatin_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurolatin_nyelv"
