"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Angyali érintés epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1430148
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22293312
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/angyali-erintes-touched-by-an-angel/movie-63725%7Ctitle="
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0108968/%3Fref_=nv_sr_2%7Ctitle="
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_Touched_by_an_Angel_episodes%7Ctitle="
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Angyali érintés epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Into the Fire"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Full Moon"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reasonable Doubt"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Big Bang"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Angel by Any Other Name"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Famous Last Words"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Written in Dust"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mother's Day"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rock n' Roll Dad"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Violin Lesson"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Saving Grace:, Part 1"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","It Came Upon a Midnight Clear"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Holy of Holies"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Manny"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Visions of thy Father"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hello, I Love You"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","With God as my Witness"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Quality of Mercy"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sandcastles"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Occupant"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Medium and the Message"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Last Chapter"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Delicate Balance"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bring On the Rain"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Legacy"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Made in the USA"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Christmas Watch"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Redeeming Love"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Band of Angels"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Joe's Return: Part"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Face on the Barroom Floor"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Miles To Go Before I Sleep"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Last Dance"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Good Earth"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Unexpected Snow"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nothing But Net"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Portrait of Mrs. Campbell"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","In the name of God"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Southbound Bus"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Into the Light"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","At the End of the Aisle"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Manhunt"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Quality Time"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Buy Me a Rose"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Peacemaker"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Birthmarks"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Angel on the Roof"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Labor of Love"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Perfect Game"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Something Blue"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I Will Walk With You:, Part 2"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Sign of the Dove"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Sixteenth Minute"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Angels Anonymous"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Indigo Angel"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Then Sings My Soul"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Til Death Do Us Part"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cassie's Choice"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fallen Angela"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","And a Nightingale Sang"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Promised Land"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Psalm 151"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Restoration"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Secret Service"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Finger of God"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","For All the Tea in China"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ship-in-a-Bottle"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Angel of Death"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Blue Angel"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dear God"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Vengeance is Mine:, Part 1"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Inherit the Wind"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Doodlebugs"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fear Not!"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Full Circle"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Wind Beneath My Wings"
"http://hu.dbpedia.org/resource/Az_Angyali_érintés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Only Connect"
